

Frances Dobb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234359
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Dobb
Parent's Occupation (As Documented)	Lithographic Printer
Parent's Occupation (Standardised)	Lithographic Printer
Gender	Female
Abode	Silver St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 124, Entry 986
Source	LDS Film 93887
Parent	Thomas Dobb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234359&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234359&Relationship=2ndParent



