

Richard Montgomery Landon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159105
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Montgomery
Surname	Landon
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gilbert St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 258, Entry 2062
Source	LDS Film 1656423
Parent	John Landon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159105&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159105&Relationship=2ndParent



