

Susannah Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035675
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Richards
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1837
Status	Spinister
Witnesses	Thos. Evans; Mary Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 273, Entry 1901
Source	LDS Film 93843
Witnessed By	Thos. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035675&Relationship=Witness_1
Witnessed By	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035675&Relationship=Witness_2
Married To	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035675&Relationship=Groom



