

Charlotte Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193100
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Moore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mersey St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Oct 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1770
Source	LDS Film 1068892
Parent	Josiah Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193100&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193100&Relationship=2ndParent



