

Edward Morecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001362
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Morecroft
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1720
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 129, Entry 6
Source	LDS Film 1656376
Parent Of	James Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001362&Relationship=Deceased



