

Samuel Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171201
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stock
Gender	Male
Abode	Chisenhale Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1841
Occupation (As Documented)	Canal Boatman
Occupation (Standardised)	Canal Boatman
Register	Baptisms 1840 - 1841, Page 347, Entry 2771
Source	LDS Film 1656423
Parent Of	Mary Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171201&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171201&Relationship=2ndParent



