

Henry Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1752
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 157, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011040&Relationship=Deceased



