

Elizabeth Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046337
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hope
Spouse's Occupation (As Documented)	Architect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Abode	Rigby Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Sep 1794
Date Of Death	17 Sep 1794
Register	Burials 1769 - 1800, Page 44, Entry 26
Source	LDS Film 1656373
Married To	John Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046337&Relationship=Spouse



