

John Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregson
Gender	Male
Abode	St. James' St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1830
Occupation (As Documented)	Wine & Spirit Dealer
Occupation (Standardised)	Wine & Spirit Dealer
Register	Baptisms 1826 - 1853, Page 43, Entry 342
Source	LDS Film 1545923
Parent Of	Hannah Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285930&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285930&Relationship=2ndParent



