

Molly Cornah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031673
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Cornah
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Mar 1780
Date Of Death	12 Mar 1780
Register	Burials 1780, Page 27, Entry 97
Source	LDS Film 93833
Parent	Rowland Cornah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031673&Relationship=1stParent



