

Andrew Derwent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129180
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Derwent
Gender	Male
Year	1829 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1829
Date Of Child's Birth	15 Apr 1829
Register	Baptisms 1814 - 1905, Page 10, Entry 196
Source	LDS Film 1595373
Parent Of	George Derwent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129180&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129180&Relationship=2ndParent



