

William Tweddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tweddle
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Everton
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Mar 1839
Baptising Minister	J. Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 28
Source	LDS Film 1468981
Parent	Wm. Tweddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430789&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430789&Relationship=2ndParent



