

Matthew Pluckington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011182
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Pluckington
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 160, Entry 40
Source	LDS Film 1656376
Parent Of	George Pluckington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011182&Relationship=Deceased



