

Sarah Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119369
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parkinson
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Nov 1834
Witnesses	Michael McDonnell; Sarah Parkinson
Register	Marriages 1827 - 1848, Page 65, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	James Keelty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119369&Relationship=Groom
Witnessed Marriage Of	Bridget Murnaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119369&Relationship=Bride



