

Martha Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247481
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Roberts
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Lionel St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Date Of Child's Birth	1 Jan 1859
Register	Baptisms 1858 - 1859, Page 301, Entry 2404
Source	LDS Film 1656561
Parent Of	Edward Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247481&Relationship=Baptised
Married To	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247481&Relationship=1stParent



