

Fanny Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126154
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Mitchell
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Aug 1800
Date Of Death	7 Aug 1800
Age At Death	16 years
Age At Death (Years)	16
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 151
Source	LDS Film 1468979
Parent	William Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126154&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126154&Relationship=2ndParent



