

Frederick Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060758
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Mills
Gender	Male
Abode	Gildart Gardens
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1805
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	20 Apr 1805
Register	Baptisms 1805, Entry 475
Source	LDS Film 1068889
Parent Of	Susannah Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060758&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060758&Relationship=2ndParent



