

Mark Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237411
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Cox
Gender	Male
Abode	Rake Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1855
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1855 - 1856, Page 97, Entry 771
Source	LDS Film 93887
Parent Of	Sarah Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237411&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237411&Relationship=2ndParent



