

William Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Shaws Brow
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1789
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	29 Dec 1788
Register	Baptisms 1787 - 1792, Page 127, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032498&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032498&Relationship=2ndParent



