

Peter Bennit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001521
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennit
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 5, Entry 12
Source	LDS Film 1656376
Married To	Ellen Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001521&Relationship=Bride



