

John Lathem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathem
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1722
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 208, Entry 32
Source	LDS Film 1656376
Married To	Alice Lithgo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000677&Relationship=Bride



