

William Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 158, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002924&Relationship=Deceased



