

J. S. Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035587
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	S.
Surname	Long
Gender	Unknown
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1837
Witnesses	J. S. Long; Mary Matthews
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 260, Entry 1813
Source	LDS Film 93843
Witnessed Marriage Of	Christopher Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035587&Relationship=Groom
Witnessed Marriage Of	Eliza Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035587&Relationship=Bride



