

William Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Lower Parliament Street
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Aug 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 25, Entry 196
Source	LDS Film 2147909
Parent Of	Isabella Eliza Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293529&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293529&Relationship=2ndParent



