

Thomas Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022900
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 84, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022900&Relationship=Deceased



