

John Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Frederick St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 43, Entry 340
Source	LDS Film 1656423
Parent	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168169&Relationship=1stParent
Parent	Mary Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168169&Relationship=2ndParent



