

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Sep 1860
Witnesses	John Davies; Kath. Davies
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 9, Entry 18
Source	LDS Film 1546076
Witnessed Marriage Of	William Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063691&Relationship=Groom
Witnessed Marriage Of	Margaret Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063691&Relationship=Bride



