

Samuel Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084629
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Glover
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1856
Witnesses	Samuel Glover; Margaret Iceton
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 48, Entry 96
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Cameron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084629&Relationship=Groom
Witnessed Marriage Of	Rachel Hepburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084629&Relationship=Bride



