

Judith Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048956
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Morgan
Former/Maiden/Other Surname 1	Dishley
Spouse's Occupation (As Documented)	Pipe-Maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Flint Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1799
Date Of Child's Birth	13 Mar 1799
Register	Baptisms 1799, Page 88, Entry 496
Source	LDS Film 93833
Parent Of	Harriet Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048956&Relationship=Baptised
Married To	Richard Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048956&Relationship=1stParent



