

James Packer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044035
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Packer
Gender	Male
Abode	South union strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	22 Oct 1796
Register	Baptisms 1795 - 1797, Page 19, Entry 813
Source	LDS Film 93833
Parent Of	Mary Packer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044035&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044035&Relationship=2ndParent



