

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031872
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Name Suffixes	Spinster
Gender	Female
Abode	late of Galloway, in Scotland
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1780
Date Of Child's Death	1 Oct 1780
Register	Burials 1780, Page 30, Entry 296
Source	LDS Film 93833
Parent Of	John Kennedy Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031872&Relationship=Deceased



