

Phoebe Painter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012147
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Painter
Married Surname	Leach
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1809
Status	Widow
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 40, Entry 8
Source	LDS Film 1068889
Married To	James Leach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012147&Relationship=Groom



