

Mary Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056922
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lucas
Former/Maiden/Other Surname 1	Fairclough
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1803
Date Of Child's Birth	16 Feb 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 223
Source	LDS Film 93833
Parent Of	William Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056922&Relationship=Baptised
Married To	James Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056922&Relationship=1stParent



