

Margaret Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094574
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brownbill
Former/Maiden/Other Surname 1	Howard
Gender	Female
Abode	Knowsley
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Mar 1798
Date Of Death	6 Mar 1798
Age At Death	65
Age At Death (Years)	65
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 36, Entry 19
Source	LDS Film 1647560
Parent	Joseph Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094574&Relationship=1stParent
Married To	Geo. Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094574&Relationship=Spouse



