

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1753
Register	Burials 1749 - 1754, Page 170, Entry 5
Source	LDS Film 1656376
Parent	Owen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011512&Relationship=1stParent



