

Mary Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120866
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Phillips
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Mersey Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1827
Register	Baptisms 1827, Entry 1022
Source	LDS Film 1068891
Parent Of	Martha Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120866&Relationship=Baptised
Married To	Joseph Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120866&Relationship=1stParent



