

John Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	Queen street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1792
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Date Of Child's Birth	27 Aug 1792
Notes	[Child's Christian names entered as Robert Reynolds]
Register	Baptisms 1792, Page 265, Entry 979
Source	LDS Film 93833
Parent Of	Robert Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037205&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037205&Relationship=2ndParent



