

Mary Slack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035772
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Slack
Spouse's Occupation (As Documented)	Cotton Broker
Spouse's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	Maguire Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1791
Date Of Child's Birth	15 Sep 1791
Register	Baptisms 1785 - 1800, Page 11, Entry 53
Source	LDS Film 1656195
Parent Of	Burgo Stanley Slack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035772&Relationship=Baptised
Married To	Henry Slack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035772&Relationship=1stParent



