

Thomas Pearcy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearcy
Gender	Male
Abode	Cable Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1802
Occupation (As Documented)	Breadbaker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	17 Apr 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 544
Source	LDS Film 93833
Parent Of	Elizabeth Pearcy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055002&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055002&Relationship=2ndParent



