

Robert Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038254
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	North Shore
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1793
Occupation (As Documented)	Corn factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	11 Feb 1793
Register	Baptisms 1793, Page 274, Entry 233
Source	LDS Film 93833
Parent Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038254&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038254&Relationship=2ndParent



