

Margaret Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034368
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Burns
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Berry Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1790
Date Of Child's Birth	12 Apr 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 34
Source	LDS Film 1656377
Parent Of	John Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034368&Relationship=Baptised
Married To	John Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034368&Relationship=1stParent



