

Richard Helm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120606
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Helm
Gender	Male
Abode	Lambard St.
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 May 1840
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	full age
Status	Bachelor
Witnesses	John Rigby; Jane Woods
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 124, Entry 247
Source	LDS Film 1546289
Witnessed By	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120606&Relationship=Witness_1
Witnessed By	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120606&Relationship=Witness_2
Married To	Ann Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120606&Relationship=Bride



