

William Watt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Copperas hill
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1787
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Date Of Child's Birth	9 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 7
Source	LDS Film 1656377
Parent Of	Alice Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029394&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029394&Relationship=2ndParent



