

Ellen Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253568
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rankin
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Hope St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1860
Date Of Child's Birth	7 Oct 1859
Register	Baptisms 1859 - 1860, Page 252, Entry 2011
Source	LDS Film 1656561
Parent Of	William Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253568&Relationship=Baptised
Married To	Richard Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253568&Relationship=1stParent



