

Jeremiah Balley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222202
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Balley
Gender	Male
Abode	Park Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1803
Register	Baptisms 1803, Page 186, Entry 586
Source	LFS Film 93833
Parent Of	Amelia Cowper Balley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222202&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222202&Relationship=2ndParent



