

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jun 1798
Witnesses	Thomas Green; Chas. Hunter
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 162, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	William Boringham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007341&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007341&Relationship=Bride



