

Henry Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048901
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffiths
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 73, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048901&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048901&Relationship=Witness_2
Married To	Elizabeth Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048901&Relationship=Bride



