

Margaret Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058673
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Forshaw
Former/Maiden/Other Surname 1	Barker
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Hackins Hey
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Date Of Child's Birth	20 May 1804
Register	Baptisms 1804, Page 222, Entry 706
Source	LFS Film 93833
Parent Of	Isabella Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058673&Relationship=Baptised
Married To	Richard Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058673&Relationship=1stParent



