

James Courtny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053088
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Courtny
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1818
Witnesses	James Courtny; Leonard Hodgson
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1818 - 1820, Page 35, Entry 103
Source	LDS Film 93917
Witnessed Marriage Of	Robert Bullcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053088&Relationship=Groom
Witnessed Marriage Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053088&Relationship=Bride



