

Antonio Angel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006895
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Angel
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Stone; Edward Coventry; Mary Stone
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 154, Entry 26
Source	LDS Film 1656374
Witnessed By	Joseph Stone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006895&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006895&Relationship=Witness_2
Married To	Hannah Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006895&Relationship=Bride
Witnessed By	Mary Stone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006895&Relationship=Witness_3



