

George Brimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284876
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brimer
Gender	Male
Abode	Everton
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Dec 1826
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	21 Nov 1826
Register	Baptisms 1814 - 1866, Page 50, Entry 398
Source	LDS Film 2147913
Parent Of	William Brimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284876&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284876&Relationship=2ndParent



