

John Kent Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kent
Surname	Backhouse
Name Suffixes	Gentleman
Gender	Male
Abode	of Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jul 1820
Witnesses	Jonathan Thomas Willington; Hannah Sophia Willington
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 9, Entry 25
Source	LDS Film 1656197
Witnessed By	Jonathan Thomas Willington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053796&Relationship=Witness_1
Witnessed By	Hannah Sophia Willington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053796&Relationship=Witness_2
Married To	Anne Hoult	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053796&Relationship=Bride



