

Mary Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009800
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowe
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jul 1750
Register	Burials 1749 - 1754, Page 127, Entry 6
Source	LDS Film 1656376
Parent	Thos. Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009800&Relationship=1stParent



