

John Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Abode	Kitchen St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 140, Entry 1113
Source	LDS Film 2045907
Parent Of	Elizabeth Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145990&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145990&Relationship=2ndParent



