

Edward Fegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057472
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fegan
Gender	Male
Abode	Frederick St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	29 Jan 1809
Notes	[No first name or age given]
Register	Burials 1809, Page 1, Entry 24
Source	LDS Film 93913
Parent Of	[unnamed] Fegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057472&Relationship=Deceased



