

Richard Brazen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018963
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brazen
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 21, Entry 20
Source	LDS Film 1656377
Parent Of	Sarah Brazen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018963&Relationship=Deceased



