

James Scasebrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000065
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scasebrick
Gender	Male
Abode	Pool lean
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Aug 1706
Register	Burials 1704 - 1737, Page 99, Entry 15
Source	LDS Film 1656376
Married To	Alice Scasebrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000065&Relationship=Deceased



