

Thomas Dowdle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dowdle
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1824
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Marriage Type	Banns
Marrying Minister	T Kidd Curate
Register	Marriages 1824, Page 11, Entry 150
Source	LDS Film 1068891
Married To	Ann Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020556&Relationship=Bride



