

Ann Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046807
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Scarsbrick
Former/Maiden/Other Surname 1	Appleton
Spouse's Occupation (As Documented)	Lathe cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Watkinson street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1795
Date Of Child's Death	25 Sep 1795
Register	Burials 1795, Page 2, Entry 182
Source	LDS Film 93833
Parent Of	Mary Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046807&Relationship=Deceased
Married To	William Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046807&Relationship=1stParent



