

Richard Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048431
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1759
Witnesses	John Whittle; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Alis]
Register	Marriages 1754 - 1775, Page 31, Entry 6
Source	LDS Film 1546062
Witnessed By	John Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048431&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048431&Relationship=Witness_2
Married To	Alice Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048431&Relationship=Bride



