

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Wood Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1790
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1788 - 1792, Page 131, Entry 1
Source	LDS Film 93913
Parent Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043488&Relationship=Deceased



