

Jane Tinsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069181
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tinsley
Former/Maiden/Other Surname 1	Eden
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Adlington St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1808
Date Of Child's Birth	24 Jul 1808
Register	Baptisms 1808, Page 360, Entry 1132
Source	LDS Film 93833
Parent Of	Jane Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069181&Relationship=Baptised
Married To	Thomas Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069181&Relationship=1stParent



