

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048284
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	James
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1755
Witnesses	Wm. James; Richard Marsh
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Additional Marriage Info	with the Consent of Dorothy Worral her Mother ___anied and Guardian
Register	Marriages 1754 - 1775, Page 7, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Adam Moon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048284&Relationship=Groom
Witnessed Marriage Of	Margaret Worral	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048284&Relationship=Bride



