

John Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jan 1764
Witnesses	John Wright; John Kemp
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 40, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Henry Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048815&Relationship=Groom
Witnessed Marriage Of	Mary Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048815&Relationship=Bride



